"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"1","High status target","Official amnesties","Amnesties_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"High status target","Top leader or high status","The target is a top leader or has high status.","Not a top leader or high status","The target is not a top leader or has low status.","Design","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is a top leader or has high status.",0,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"2","Flexibility and linkage to behavior","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Flexibility and linkage to behavior","Flexibility_and_linkage_to_behavior","The use of the tool is flexible and linked to the behavior of the target--i.e., if the target improves their behavior, the tool is lifted.","Inflexibility and no linkage to behavior","The use of the tool is inflexible and not linked to the behavior of the target--i.e., if the target improves their behavior, the tool is not lifted.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The use of the tool is flexible and linked to the behavior of the target--i.e., if the target improves their behavior, the tool is lifted.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"3","Broad scope","Official amnesties","Amnesties_tool",3,1,2,0,-0.5,-0.5,0,3,0,0,0,1,2,0,"Conflict, Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Limited scope","Limited scope","The tool is applied in a limited way or targets a limited set of issues within the conflict.","Broad scope","The tool targets a broad set of issues within the conflict.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,1,"The tool targets a broad set of issues within the conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"4","No money transfers","Official amnesties","Amnesties_tool",2,0,2,0,-1,-1,0,2,0,0,0,0,2,0,"Conflict, Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Large money transfers","Large_money_transfers","The amnesty agreement involves the transfer of large sums of money to the individuals that the amnesty covers.","No money transfers","The amnesty agreement does not involve the transfer of large sums of money to the individuals that the amnesty covers.","Design","Amnesty factors",0,0,0,0,0,0,1,NA,NA,NA,1,"The amnesty agreement does not involve the transfer of large sums of money to the individuals that the amnesty covers.",1,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"5","Unbiased implementer or intervention","Official amnesties","Amnesties_tool",4,0,4,0,-2,-2,0,4,0,0,0,0,4,0,"Conflict, Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Biased implementer or intervention","Biased intervener or intervention","The tool implementer or intervention is biased toward one party. Bias refers to the posture of the intervener, not necessarily prejudices that the intervener might hold about parties.","Unbiased implementer or intervention","The tool implementer or intervention is not biased toward either party. Bias refers to the posture of the intervener, not necessarily prejudices that the intervener might hold about parties.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,1,"The tool implementer or intervention is not biased toward either party. Bias refers to the posture of the intervener, not necessarily prejudices that the intervener might hold about parties.",2,"Moderate",NA,"Moderate",NA,"Amnesties_tool"
"6","Awareness of tool","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Awareness of tool","Awareness_tool","The target is aware that the tool is being implemented.","Unawareness of tool","The target is not aware that the tool is being implemented","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is aware that the tool is being implemented.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"7","Weak non-state armed group","Official amnesties","Amnesties_tool",2,0,2,0,-1,-1,0,2,0,0,0,0,2,0,"Conflict, Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Strong non-state armed group","Strong NSAG","Non-state armed group(s) are strong or have a high degree of resilience, adaptability, military experience, power, or territorial control.","Weak non-state armed group","The non-state armed group in the conflict is weak and has a low degree of resilience, adaptability, military experience, power, or territorial control.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"The non-state armed group in the conflict is weak and has a low degree of resilience, adaptability, military experience, power, or territorial control.",1,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"8","Concurrent use of multiple tools","Official amnesties","Amnesties_tool",4,2,0,2,1,0.5,0,4,0,0,0,2,0,2,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Concurrent use of multiple tools","Multi_tool","The tool implementer or other actors are simultaneously implementing other tools that are consistent with the goals of the tool.","Single tool","No actors are implementing tools that are consistent with the goals of the tool.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool implementer or other actors are simultaneously implementing other tools that are consistent with the goals of the tool.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"9","No safe haven for perpetrator","Official amnesties","Amnesties_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Violence against civilians","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Safe haven for perpetrator","Safe haven for perpetrator","Perpetrator(s) of mass atrocities very likely have access to territory where they would be shielded from the tool's effects.","No safe haven for perpetrator","There is a low likelihood that the perpetrator of mass atrocities has access to territory that shields them from the tool's effects.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There is a low likelihood that the perpetrator of mass atrocities has access to territory that shields them from the tool's effects.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"10","Implementer has strong leverage","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Implementer has strong leverage","Implementer leverage","The tool implementer (1) has a significant degree of relative power in the international system, (2) is a member of the “Permanent Five"" (P5) countries on the UN Security Council, or (3) has significant leverage over the conflict parties.","Implementer has weak leverage","The tool implementer (1) has a low degree of relative power in the international system, (2) is not a member of the “Permanent Five” (P5) countries on the UN Security Council, or (3) has weak leverage over the conflict parties","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer (1) has a significant degree of relative power in the international system, (2) is a member of the “Permanent Five"" (P5) countries on the UN Security Council, or (3) has significant leverage over the conflict parties.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
