"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"1","Provision of money or arms","Support to non-state armed groups","Support to non-state armed groups_tool",3,0,3,0,-1.5,-1.5,0,3,0,0,0,0,3,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Provision of money or arms","Money or arms support","The tool implementer provides money or arms to the non-state armed group.",NA,NA,"Design","Support to NSAGs factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The tool implementer provides money or arms to the non-state armed group.",-1.5,"Moderate",NA,"Moderate",NA,"Support to non-state armed groups_tool"
"2","Democratic implementer","Support to non-state armed groups","Support to non-state armed groups_tool",3,1,0,2,0.5,0,0,3,0,0,0,1,0,2,"Violence against civilians","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Democratic implementer","Democratic implementer","The tool implementer is a democracy.","Autocratic implementer","The tool implementer is not a democracy.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is a democracy.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"3","Aid-dependent target","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Violence against civilians","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Aid-dependent target","Foreign aid dependency","The target is dependent on foreign aid.","Aid-independent target","The target is not dependent on foreign aid.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is dependent on foreign aid.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"4","Public communication","Support to non-state armed groups","Support to non-state armed groups_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Violence against civilians","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Public communication","Public communication","The use of the tool is communicated or publicized widely.","Absence of public communication","The use of the tool is not communicated or publicized widely.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The use of the tool is communicated or publicized widely.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"5","Small number of external sponsors","Support to non-state armed groups","Support to non-state armed groups_tool",3,0,1,2,-0.5,0,0,3,0,0,0,0,1,2,"Conflict, Violence against civilians","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Large number of external sponsors","Number_external_sponsors","A large number of external actors provide support for non-state armed groups.","Small number of external sponsors","A small number of external actors provide support for non-state armed groups.","Contextual","Support to non-state armed groups factors",0,0,0,0,0,0,1,NA,NA,NA,1,"A small number of external actors provide support for non-state armed groups.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"6","Low quantity of support","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"High quantity of support","High quantity of support","The quantity of external support to the state actor or non-state armed group results in a large increase in the group’s capabilities.","Low quantity of support","The quantity of external support to the state actor or non-state armed group does not result in a large increase in the group’s capabilities.","Design","Implementer choices    ",0,0,0,1,0,0,0,NA,NA,NA,1,"The quantity of external support to the state actor or non-state armed group does not result in a large increase in the group’s capabilities.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"7","Provision of safe haven","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Provision of safe haven","Rebel safe haven","The tool implementer provides safe haven to the non-state armed group.",NA,NA,"Design","Support to NSAGs factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The tool implementer provides safe haven to the non-state armed group.",-0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"8","Strong non-state armed group","Support to non-state armed groups","Support to non-state armed groups_tool",2,1,1,0,0,0,0,2,0,0,0,1,1,0,"Conflict, Violence against civilians","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Strong non-state armed group","Strong NSAG","Non-state armed group(s) are strong or have a high degree of resilience, adaptability, military experience, power, or territorial control.","Weak non-state armed group","The non-state armed group in the conflict is weak and has a low degree of resilience, adaptability, military experience, power, or territorial control.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"Non-state armed group(s) are strong or have a high degree of resilience, adaptability, military experience, power, or territorial control.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"9","Diaspora implementer","Support to non-state armed groups","Support to non-state armed groups_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Diaspora implementer","Diaspora implementer","The tool implementer is members of the diaspora.","Non-diaspora implementer","The tool implementer is not members of the diaspora.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is members of the diaspora.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"10","Non-state implementer","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"State implementer","State implementer","The tool implementer is a foreign government.","Non-state implementer","The tool implementer is not a foreign government.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,1,"The tool implementer is not a foreign government.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"11","Non-governmental implementer","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Non-governmental implementer","NGO implementer","The tool implementer is a non-governmental organization.","Non-NGO implementer","The tool implementer is not a non-governmental organization.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is a non-governmental organization.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"12","Provision of troops","Support to non-state armed groups","Support to non-state armed groups_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Provision of troops","Provision of troops","The tool implementer provides troops to the non-state armed group.",NA,NA,"Design","Support to NSAGs factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The tool implementer provides troops to the non-state armed group.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"13","Early implementation","Support to non-state armed groups","Support to non-state armed groups_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Early implementation","Early_in_conflict","The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.","Late implementation","The tool is implemented late in the conflict or slowly after the appearance of early warning signs or occurrence of mass atrocities.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"14","Absence of external assistance or foreign troops","Support to non-state armed groups","Support to non-state armed groups_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"External assistance or foreign troops","External_assistance","There are foreign troops active in the ongoing conflict situation or external actors are offering assistance to the conflict parties.","Absence of external assistance or foreign troops","There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.",0.5,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
"15","Consistent implementation","Support to non-state armed groups","Support to non-state armed groups_tool",2,1,1,0,0,0,0,2,0,0,0,1,1,0,"Conflict","Aid provided by a foreign state to a rebel group","Support to non-state armed groups is assistance--including “the provision of weapons, funds, logistics, military training and access to intelligence and sanctuaries"" (Karlen 2017, p. 16)--provided by a foreign state to a non-state armed group (often referred to as a rebel group). This review does not include analyses of direct military intervention in support of a non-state armed group.","If support to a non-state armed group enables the group to provide physical protection to civilian populations, to increase costs to other armed actors of committing atrocities (e.g., by attacking them in response to atrocities), or to destroy or degrade other groups’ capacities to commit atrocities, it would reduce the likelihood or severity of mass atrocities. In addition, if support to a non-state armed group enables it to defeat an abusive government and facilitate a political transition, it would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,1,1,1,1,0,1,1,0,"Consistent implementation","Consistency over time","The tool is implemented consistently over time and across parties/perpetrator groups.","Inconsistent implementation","The tool is implemented inconsistently over time and across parties/perpetrator groups.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented consistently over time and across parties/perpetrator groups.",0,"Weaker",NA,"Relatively weak",NA,"Support to non-state armed groups_tool"
